

Peter Steward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020220816
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Steward
Gender	Male
Year	1787 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	23 Sep 1787
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1784 - 1791, Page 54, Entry 1
Source	LDS Film 1546062
Parent Of	John Steward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220816&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220816&Relationship=2ndParent



