

William Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040105207
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hughes
Gender	Male
Abode	Ford Street
Year	1831
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	18 Dec 1831
Age At Death	6 mo.
Age At Death (Months)	6
Age At Death (Years)	0
Cause Of Death	Fever
Burying Minister	John Bruce
Grave	6535
Register	Burials 1831 - 1833, Page 67, Entry 4915
Source	LDS Film 560881
Parent	Richd. Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL105207&Relationship=1stParent
Parent	Sar.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL105207&Relationship=2ndParent



