

Thomas Lamb	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020093300
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Lamb
Gender	Male
Abode	Maguire St
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Feb 1818
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Register	Baptisms 1816 - 1818, Page 286, Entry 210
Source	LDS film 1658168
Parent Of	Dorothy Lamb	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093300&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093300&Relationship=2ndParent



