

Edward Coventry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100008116
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Coventry
Gender	Male
Year	1800 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	25 Aug 1800
Witnesses	Edward Coventry; Thos. Howard
Marriage Type	Banns
Marrying Minister	George Monk, Curate
Register	Marriages 1799 - 1801, Page 85, Entry 254
Source	LDS Film 93839
Witnessed Marriage Of	James Faron	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008116&Relationship=Groom
Witnessed Marriage Of	Jane Hore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008116&Relationship=Bride



