

Margaret Crowther	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030031486
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Crowther
Spouse's Occupation (As Documented)	Miller
Spouse's Occupation (Standardised)	Miller
Gender	Female
Abode	Townsend lane
Year	1789 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 Mar 1789
Date Of Child's Birth	6 Feb 1789
Register	Baptisms 1789, Page 198, Entry 184
Source	LDS Film 93833
Parent Of	Jane Crowther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031486&Relationship=Baptised
Married To	James Crowther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031486&Relationship=1stParent



