

Peter Latterner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100084142
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Latterner
Gender	Male
Year	1856
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	28 Apr 1856
Witnesses	Peter Latterner; Elizabeth Latterner, (X)
Marriage Type	Banns
Marrying Minister	J. F. Amos M. A. Curate
Register	Marriages 1856, Page 55, Entry 109
Source	LDS Film 1656679
Witnessed Marriage Of	Jacob Schwarz	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084142&Relationship=Groom
Witnessed Marriage Of	Margaret Holzappel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084142&Relationship=Bride



