

Edward Coventry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0120011287
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Coventry
Name Suffixes	Jnr.
Gender	Male
Year	1806 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	19 May 1806
Witnesses	Elizabeth Gore; William Gore; Edward Coventry, Jnr.
Marriage Type	Licence
Marrying Minister	George Monk Minister
Register	Marriages 1773 - 1810, Page 277, Entry 23
Source	LDS Film 1656374
Witnessed Marriage Of	Richard Dewhurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011287&Relationship=Groom
Witnessed Marriage Of	Mary Gore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011287&Relationship=Bride



