

Kerenhappuch Tudor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030087191
First Name (With Contractions)	Kerenhappuch
First Name (Without Contractions)	Kerenhappuch
Surname	Tudor
Spouse's Occupation (As Documented)	Cooper
Spouse's Occupation (Standardised)	Cooper
Gender	Unknown
Abode	Gildart's Gardens
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Nov 1815
Register	Baptisms 1815 - 1816, Page 51, Entry 405
Source	LDS Film 1656378
Parent Of	William Tudor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087191&Relationship=Baptised
Married To	Henry Tudor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087191&Relationship=1stParent



