

Simon Lord	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050050021
First Name (With Contractions)	Simon
First Name (Without Contractions)	Simon
Surname	Lord
Gender	Male
Abode	Pall Mall
Year	1799
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	8 Dec 1799
Occupation (As Documented)	Currier
Occupation (Standardised)	Currier
Register	Burials 1795 - 1804, Page 79, Entry 234
Source	LDS Film 93873
Parent Of	James Lord	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL050021&Relationship=Deceased



