

Samuel Hough	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020179935
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Hough
Gender	Male
Abode	Market Court, Rathbone Street
Year	1844 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	22 Dec 1844
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Register	Baptisms 1844, Entry 675
Source	LDS Film 1068892
Parent Of	Mary Barton Hugh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179935&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179935&Relationship=2ndParent



