

Thomas Bibby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020006236
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Bibby
Gender	Male
Abode	Dale St.
Year	1749 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Apr 1749
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	15 Apr 1749
Register	Baptisms 1737 - 1754, Page 53, Entry 25
Source	LDS Film 1656376
Parent Of	Mary Bibby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT006236&Relationship=Baptised



