

John Barnes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070095233
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Barnes
Gender	Male
Abode	Everton
Year	1803
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Spouse's Burial	21 Mar 1803
Date Of Spouse's Death	19 Mar 1803
Register	Burials 1790 - 1812, Page 63, Entry 11
Source	LDS Film 1647560
Married To	Nancy Barnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095233&Relationship=Deceased



