

Sibella Guttridge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030118820
First Name (With Contractions)	Sibella
First Name (Without Contractions)	Sibella
Surname	Guttridge
Spouse's Occupation (As Documented)	Cowkeeper
Spouse's Occupation (Standardised)	Cow Keeper
Gender	Unknown
Abode	Perry Street Toxteth
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Jul 1826
Register	Baptisms 1825 - 1826, Page 257, Entry 2055
Source	LDS 1656419
Parent Of	George Guttridge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118820&Relationship=Baptised
Married To	John Guttridge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118820&Relationship=1stParent



