

Thomas Griffiths	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040058997
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Griffiths
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Redcross Street
Year	1811
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	22 Dec 1811
Date Of Death	18 Dec 1811
Age At Death	20mths
Age At Death (Months)	20
Age At Death (Years)	0
Register	Burials 1801 - 1812, Page 119, Entry 166
Source	LDS Film 1656373
Parent	Thomas Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL058997&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL058997&Relationship=2ndParent



