

William Hooke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090118466
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hooke
Gender	Male
Abode	this parish
Year	1815 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	24 Aug 1815
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Status	Bachelor
Witnesses	Als.? Halson; Maria Mann
Marriage Type	Licence
Marrying Minister	John Smith B. A. Minister
Notes	[Groom's signature entered as Hook]
Register	Marriages 1813 - 1819 from the Bishop's Transcripts, Page 69, Entry 208
Source	LDS Film 1468980
Witnessed By	Als.? Halson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118466&Relationship=Witness_1
Witnessed By	Maria Mann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118466&Relationship=Witness_2
Married To	Jane Mann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118466&Relationship=Bride



