

George Emily	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020193851
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Emily
Gender	Male
Abode	School Lane
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Mar 1848
Occupation (As Documented)	Musician
Occupation (Standardised)	Musician
Register	Baptisms 1847 - 1848, Page 288, Entry 2298
Source	LDS Film 93885
Parent Of	Charlotte Isabella Emily	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193851&Relationship=Baptised
Married To	Julia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193851&Relationship=2ndParent



