

William Sainsbury	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020180665
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Sainsbury
Gender	Male
Abode	Bartler? St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Mar 1844
Occupation (As Documented)	Paver
Occupation (Standardised)	Paver
Register	Baptisms 1843 - 1844, Page 121, Entry 964
Source	LDS Film 93884
Parent Of	William Marsden Sainsbury	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180665&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180665&Relationship=2ndParent



