

William Parkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100089312
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Parkinson
Gender	Male
Year	1860
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	28 May 1860
Witnesses	William Parkinson, (X); Mary Ashley, (X)
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1860, Page 141, Entry 281
Source	LDS Film 1656680
Witnessed Marriage Of	Joseph Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089312&Relationship=Groom
Witnessed Marriage Of	Elizabeth Hacking	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089312&Relationship=Bride



