

William Cox	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020031230
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Cox
Gender	Male
Abode	Peter Street
Year	1788 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Nov 1788
Occupation (As Documented)	Ropemaker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Date Of Child's Birth	13 Oct 1788
Register	Baptisms 1787 - 1792, Page 125, Entry 20
Source	LDS Film 1656377
Parent Of	Alice Cox	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031230&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031230&Relationship=2ndParent



