

Thomas Smitham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020432526
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Smitham
Gender	Male
Abode	Stanhope Street Windsor
Year	1842 
Parish	St Clement, Toxteth, Lancashire
Date Of Child's Baptism	30 Mar 1842
Occupation (As Documented)	Roper
Occupation (Standardised)	Roper
Occupation (HISCO Code)	97150
Register	Baptisms 1841 - 1850, Page 3, Entry 22
Source	LDS Film No 2147909
Parent Of	Mary Smitham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432526&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432526&Relationship=2ndParent



