

John William Rice	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010132291
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	William
Surname	Rice
Parent's Occupation (As Documented)	Shoe Maker
Parent's Occupation (Standardised)	Shoemaker
Gender	Male
Abode	Key St
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	21 Sep 1829
Baptising Minister	William Goddard Offg. Curate
Register	Baptisms 1829 - 1830, Page 89, Entry 705
Source	LDS Film 93878
Parent	Thomas Rice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132291&Relationship=1stParent
Parent	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132291&Relationship=2ndParent



