

Robert Bainbridge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100122737
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Bainbridge
Gender	Male
Year	1856 
Parish	St Clement, Toxteth, Lancashire
Date Of Marriage	28 Apr 1856
Witnesses	Robert Bainbridge; Hannah Parry
Marriage Type	Banns
Marrying Minister	Gerrard Lewis Curate
Register	Marriages 1842 - 1868, Page 103, Entry 206
Source	LDS Film 2147910
Witnessed Marriage Of	James Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122737&Relationship=Groom
Witnessed Marriage Of	Harriet Rooks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122737&Relationship=Bride



