

Isabella Williamson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010300333
First Name (With Contractions)	Isabella
First Name (Without Contractions)	Isabella
Surname	Williamson
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Female
Abode	Gt Howard St
Year	1858
Parish	St Aidan, Kirkdale, Lancashire
Date Of Baptism	6 Jun 1858
Baptising Minister	Richard Dandy
Register	Baptisms 1856 - 1886, Page 18, Entry 140
Source	LDS Film 1546106
Parent	Robert Williamson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300333&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300333&Relationship=2ndParent



