

Charles Wooral Leadbeater	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090072016
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Middle or Other Names	Wooral
Surname	Leadbeater
Name Suffixes	Gentleman
Gender	Male
Abode	the Parish of Doddleston in the County of Chester
Year	1828
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	6 Jul 1828
Witnesses	James Tunstall; Thomas Musker
Marriage Type	Licence
Marrying Minister	Thomas Moss, Vicar
Register	Marriages 1823 - 1837, Page 116, Entry 149
Source	LDS Film 1647985
Witnessed By	James Tunstall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072016&Relationship=Witness_1
Witnessed By	Thomas Musker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072016&Relationship=Witness_2
Married To	Jane Tunstall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072016&Relationship=Bride



