

Thomas Brownless	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010106058
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Brownless
Parent's Occupation (As Documented)	Cabinet Maker
Parent's Occupation (Standardised)	Cabinetmaker
Gender	Male
Abode	Portland Place
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	13 Nov 1822
Baptising Minister	T H Heathcote Curate
Register	Baptisms 1822 - 1823, Page 143, Entry 2092
Source	LDSNo 1656418
Parent	James Brownless	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106058&Relationship=1stParent
Parent	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106058&Relationship=2ndParent



