

Richard Burgess	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020138592
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Burgess
Gender	Male
Abode	Ray St
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Jan 1831
Occupation (As Documented)	Watch Case Maker
Occupation (Standardised)	Watch Case Maker
Occupation (HISCO Code)	84220
Register	Baptisms 1830 - 1831, Page 341, Entry 2721
Source	LDS Film 93878
Parent Of	Mary Ann Hull Burgess	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138592&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138592&Relationship=2ndParent



