

Samuel Massey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090028097
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Massey
Gender	Male
Abode	Liverpool
Year	1832 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	22 Apr 1832
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Witnesses	Jonathon Grindley; Ellen Ball, (X)
Marriage Type	Banns
Marrying Minister	Thos. Stringer, Curate
Register	Marriages 1827 - 1835, Page 122, Entry 615
Source	LDS Film 1656197
Witnessed By	Jonathon Grindley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028097&Relationship=Witness_1
Witnessed By	Ellen Ball	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028097&Relationship=Witness_2
Married To	Esther Sunner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028097&Relationship=Bride



