

Elizabeth Morgan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030241356
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Morgan
Spouse's Occupation (As Documented)	Engine Fitter
Spouse's Occupation (Standardised)	Engine Fitter
Gender	Female
Abode	Everton
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Jan 1857
Register	Baptisms 1856 - 1857, Page 178, Entry 1423
Source	LDS Film 93887
Parent Of	Alfred Morgan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241356&Relationship=Baptised
Married To	John Morgan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241356&Relationship=1stParent



