

William Eagleton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090083420
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Eagleton
Gender	Male
Abode	Currie St.
Year	1855
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	12 Nov 1855
Occupation (As Documented)	Tinplate Worker
Occupation (Standardised)	Tinplate Worker
Occupation (HISCO Code)	87340
Minor Or Full	full
Status	Bachelor
Witnesses	William Blackett; Margaret Joyce, (X)
Marriage Type	Certificate
Marrying Minister	J. F. Amos M. A. Curate
Register	Marriages 1855 - 1856, Page 115, Entry 229
Source	LDS Film 1656679
Witnessed By	William Blackett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083420&Relationship=Witness_1
Witnessed By	Margaret Joyce	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083420&Relationship=Witness_2
Married To	Elizabeth Askew	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083420&Relationship=Bride



