

Henry Nelson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020434700
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Nelson
Gender	Male
Year	1854 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	26 Mar 1854
Date Of Child's Birth	7 Mar 1854
Register	Baptisms 1853 - 1855, Page 331, Entry 1
Source	LDS Film 396377
Parent Of	Mary Ann Nelson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434700&Relationship=Baptised
Married To	Bridget	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434700&Relationship=2ndParent



