

Elizabeth Stubbs	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030122287
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Stubbs
Spouse's Occupation (As Documented)	Woollen Draper
Spouse's Occupation (Standardised)	Wool Draper
Gender	Female
Abode	Pool Lane
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Apr 1827
Register	Baptisms 1826 - 1827, Page 197, Entry 1571
Source	LDS Film 1656419
Parent Of	George Stubbs	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122287&Relationship=Baptised
Married To	George Stubbs	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122287&Relationship=1stParent



