

Richard Lee	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090048665
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Lee
Gender	Male
Abode	this parish
Year	1762 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	12 Apr 1762
Witnesses	Thos. Parker; Thos. Wainwright
Marriage Type	Banns
Marrying Minister	Wm. Martin, Minister
Register	Marriages 1754 - 1775, Page 55, Entry 7
Source	LDS Film 1546062
Witnessed By	Thos. Parker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048665&Relationship=Witness_1
Witnessed By	Thos. Wainwright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048665&Relationship=Witness_2
Married To	Elizabeth Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048665&Relationship=Bride



