

Joseph Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020299190
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Smith
Gender	Male
Abode	Liverpool
Year	1856
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	22 Dec 1856
Occupation (As Documented)	Marble Mason
Occupation (Standardised)	Marble Mason
Register	Baptisms 1835 - 1866, Page 255, Entry 8
Source	LDS Film 1647560
Parent Of	Margaret Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299190&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299190&Relationship=2ndParent



