

Bryan Balderson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010220696
First Name (With Contractions)	Bryan
First Name (Without Contractions)	Bryan
Surname	Balderson
Parent's Occupation (As Documented)	Cordwainer
Parent's Occupation (Standardised)	Cordwainer
Gender	Male
Year	1786 
Parish	St Thomas, Liverpool, Lancashire
Date Of Baptism	12 Mar 1786
Age At Baptism	89 Days
Register	Baptisms 1784 - 1791, Page 37, Entry 3
Source	LDS Film 1546062
Parent	John Balderson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220696&Relationship=1stParent
Parent	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220696&Relationship=2ndParent



