

Cyrus Morrall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020423933
First Name (With Contractions)	Cyrus
First Name (Without Contractions)	Cyrus
Surname	Morrall
Gender	Male
Abode	Great George Street
Year	1807
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	24 Nov 1807
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	6 Jun 1806
Notes	Married at St. Peter's Chapel, Liverpool
Source	Private Transcription
Parent Of	Margaret Owen Morrall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423933&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423933&Relationship=2ndParent



