

Edwin Ford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020297790
First Name (With Contractions)	Edwin
First Name (Without Contractions)	Edwin
Surname	Ford
Gender	Male
Abode	Mill St Toxteth Park
Year	1854
Parish	St Barnabas, Toxteth, Lancashire
Date Of Child's Baptism	23 Jun 1854
Occupation (As Documented)	Lithographic Printer
Occupation (Standardised)	Lithographic Printer
Occupation (HISCO Code)	92250
Notes	Private Baptism
Register	Baptisms 1841 - 1892, Page 106, Entry 835
Source	LDS Film 2147909
Parent Of	Edwin Ford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297790&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297790&Relationship=2ndParent



