

Thomas Rowlands	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100085148
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Rowlands
Gender	Male
Year	1857
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	17 Apr 1857
Witnesses	Thos. Rowlands; Lizzie Sarah Thomas
Marriage Type	Licence
Marrying Minister	Thomas Hornby Vicar
Register	Marriages 1854 - 1859, Page 140, Entry 280
Source	LDS Film 1647986
Witnessed Marriage Of	William Henry Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085148&Relationship=Groom
Witnessed Marriage Of	Mary Anne Rowlands	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085148&Relationship=Bride



