

Thomas Cowley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020121033
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Cowley
Gender	Male
Abode	Vauxhall Road
Year	1827 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 Oct 1827
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1827, Entry 1189
Source	LDS Film 1068891
Parent Of	Ann Cowley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121033&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121033&Relationship=2ndParent



