

Thomas Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100040965
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Edwards
Gender	Male
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	29 Oct 1841
Witnesses	Thos. Edwards; Esther Callaghan, (X)
Marriage Type	Licence
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1841 from the Bishop's Transcripts, Page 157, Entry 415
Source	LDS Film 1068927
Witnessed Marriage Of	James Oliphant	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040965&Relationship=Groom
Witnessed Marriage Of	Bridget Collins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040965&Relationship=Bride



