

William Parker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020286143
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Parker
Gender	Male
Abode	Walton
Year	1831
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	1 May 1831
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Date Of Child's Birth	11 Apr 1831
Register	Baptisms 1813 - 1835, Page 157, Entry 1256
Source	LDS Film 1647560
Parent Of	Frances Parker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286143&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286143&Relationship=2ndParent



