

Charles Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090062158
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Johnson
Gender	Male
Abode	Parish of Liverpool
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	14 Dec 1847
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Minor Or Full	full
Status	Bachelor
Witnesses	John Hignett Rogers; Martha Barker
Marriage Type	Licence
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1847 - 1848, Page 103, Entry 205
Source	LDS Film 1656509
Witnessed By	John Hignett Rogers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062158&Relationship=Witness_1
Witnessed By	Martha Barker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062158&Relationship=Witness_2
Married To	Martha Rogers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062158&Relationship=Bride



