

Richard Hallman Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020293348
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Middle or Other Names	Hallman
Surname	Brown
Gender	Male
Abode	Grafton Street Toxteth Park
Year	1843
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	1 Jun 1843
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1826 - 1853, Page 200, Entry 1596
Source	LDS Film 1545923
Parent Of	Emily Sarah Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293348&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293348&Relationship=2ndParent



