

Joseph Woodings	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020096790
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Woodings
Gender	Male
Abode	Glouster St
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Jul 1819
Occupation (As Documented)	Cabinet Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Register	Baptisms 1819 - 1820, Page 56, Entry 444
Source	LDS film 1656378
Parent Of	John Woodings	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096790&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096790&Relationship=2ndParent



