

William Amesbury	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100052688
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Amesbury
Gender	Male
Year	1815 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	3 Sep 1815
Witnesses	William Amesbury; Elizabeth Joyce, (X)
Marriage Type	Licence
Marrying Minister	Wm. Blundell, Minister
Register	Marriages 1813 - 1816, Page 199, Entry 597
Source	LDS Film 1656150
Witnessed Marriage Of	William Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052688&Relationship=Groom
Witnessed Marriage Of	Mary Anne Young Burgess	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052688&Relationship=Bride



