

William Edward Makin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010302209
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Edward
Surname	Makin
Parent's Occupation (As Documented)	Wheelwright
Parent's Occupation (Standardised)	Wheelwright
Gender	Male
Abode	West Derby
Year	1860
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Baptism	3 Jan 1860
Baptising Minister	Thomas Hornby Vicar
Register	Baptisms 1835 - 1866, Page 303, Entry 5
Source	LDS Film 1647560
Parent	Henry Makin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302209&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302209&Relationship=2ndParent



