

Edward Bucklow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090043620
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Bucklow
Gender	Male
Abode	Mars Street
Year	1855 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	15 May 1855
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	Full
Status	Bachelor
Witnesses	Elizabeth Young; Thomas Young
Marriage Type	Licence
Marrying Minister	J. H. Stafford Minister
Register	Marriages 1854 - 1858, Page 87, Entry 173
Source	LDS Film 1656375
Witnessed By	Elizabeth Young	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043620&Relationship=Witness_1
Witnessed By	Thomas Young	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043620&Relationship=Witness_2
Married To	Julia Morgan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043620&Relationship=Bride



