

William Maybrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100062037
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Maybrick
Gender	Male
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	19 Oct 1847
Witnesses	Wm. Maybrick; William Yates
Marriage Type	Banns
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1847 - 1848, Page 42, Entry 84
Source	LDS Film 1656509
Witnessed Marriage Of	James Baily	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062037&Relationship=Groom
Witnessed Marriage Of	Ann Frances Wells	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062037&Relationship=Bride



