

Matthew Manning	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020026412
First Name (With Contractions)	Matthew
First Name (Without Contractions)	Matthew
Surname	Manning
Gender	Male
Abode	Work House
Year	1785 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Jul 1785
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	15 Jun 1785
Register	Baptisms 1780 - 1786, Page 93, Entry 30
Source	LDS Film 1656377
Parent Of	Elizabeth Manning	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026412&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026412&Relationship=2ndParent



