

John Blackstock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050038555
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Blackstock
Gender	Male
Abode	Water street
Year	1785
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	6 Jun 1785
Occupation (As Documented)	Hair dresser
Occupation (Standardised)	Hairdresser
Occupation (HISCO Code)	57025
Date Of Child's Death	3 Jun 1785
Register	Burials 1785 - 1787, Page 59, Entry 145
Source	LDS Film 93833
Parent Of	Susanna Blackstock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038555&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038555&Relationship=2ndParent



