

William Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020167435
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Robinson
Gender	Male
Abode	Raffles Street
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Aug 1840
Occupation (As Documented)	Car Driver
Occupation (Standardised)	Car Driver
Date Of Child's Birth	9 May 1838
Register	Baptisms 1839 - 1840, Page 351, Entry 2806
Source	LDS Film 1656423
Parent Of	Ann Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167435&Relationship=Baptised
Married To	Harriet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167435&Relationship=2ndParent



