

Jane Whish	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030300337
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Whish
Spouse's Occupation (As Documented)	Draftsman
Spouse's Occupation (Standardised)	Draughtsman
Gender	Female
Abode	48 Beacon St
Year	1858
Parish	St Aidan, Kirkdale, Lancashire
Date Of Child's Baptism	27 Jun 1858
Register	Baptisms 1856 - 1886, Page 18, Entry 144
Source	LDS Film 1546106
Parent Of	Edgar Charles Whish	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300337&Relationship=Baptised
Married To	George Whish	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300337&Relationship=1stParent



