

Samuel Darch	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020240551
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Darch
Gender	Male
Abode	Warren St
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Oct 1856
Occupation (As Documented)	Warehouseman
Occupation (Standardised)	Warehouseman
Register	Baptisms 1856 - 1857, Page 83, Entry 659
Source	LDS Film 93887
Parent Of	Maria Darch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240551&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240551&Relationship=2ndParent



