

Jane Woods	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030247865
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Woods
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Highfield St.
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Feb 1859
Date Of Child's Birth	23 Jun 1852
Register	Baptisms 1858 - 1859, Page 348, Entry 2780
Source	LDS Film 1656561
Parent Of	John Henry Woods	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT247865&Relationship=Baptised
Married To	John Woods	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT247865&Relationship=1stParent



