

William Henry Ford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010136699
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Henry
Surname	Ford
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Seacombe Parish of Wallasey
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	20 Sep 1830
Baptising Minister	William Goddard Offg. Minister
Register	Baptisms 1830 - 1831, Page 172, Entry 1369
Source	LDS Film 93878
Parent	Edward Ford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136699&Relationship=1stParent
Parent	Phoebe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136699&Relationship=2ndParent



