

Richard Marsh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070058683
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Marsh
Gender	Male
Abode	Vauxhall Rd
Year	1811
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	9 Apr 1811
Occupation (As Documented)	Plaisterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Date Of Spouse's Death	6 Apr 1811
Register	Burials 1810 - 1812 , Page 8, Entry 78
Source	LDS Film 93833
Married To	Ellen Marsh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL058683&Relationship=Deceased



