

John Fowler	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010165474
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Fowler
Parent's Occupation (As Documented)	Umbrella Maker
Parent's Occupation (Standardised)	Umbrella Maker
Gender	Male
Abode	Marybone
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	9 Feb 1840
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1839 - 1840, Page 106, Entry 845
Source	LDS Film 1656423
Parent	William Fowler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165474&Relationship=1stParent
Parent	Charlotte	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165474&Relationship=2ndParent



