

Walter Thomas Bradburn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020168438
First Name (With Contractions)	Walter
First Name (Without Contractions)	Walter
Middle or Other Names	Thomas
Surname	Bradburn
Gender	Male
Abode	Bent St
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Nov 1840
Occupation (As Documented)	Tin Man
Occupation (Standardised)	Tin Man
Register	Baptisms 1840 - 1841, Page 77, Entry 609
Source	LDS Film 1656423
Parent Of	Thomas Bradburn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168438&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168438&Relationship=2ndParent



