

Thomas Riley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020119356
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Riley
Gender	Male
Abode	Gibraltar Court Gibraltar Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Sep 1826
Occupation (As Documented)	Stonemason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Register	Baptisms 1825 - 1826, Page 324, Entry 2591
Source	LDS 1656419
Parent Of	Margaret Riley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119356&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119356&Relationship=2ndParent



