

S. Farrar	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110074312
First Name (With Contractions)	S.
First Name (Without Contractions)	S.
Surname	Farrar
Gender	Unknown
Year	1835
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	13 Sep 1835
Witnesses	W. Nicholson; S. Farrar
Marriage Type	Licence
Marrying Minister	Henry Berry Minister
Register	Marriages 1826 - 1835, Page 295, Entry 883
Source	LDS Film 1545924
Witnessed Marriage Of	William Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074312&Relationship=Groom
Witnessed Marriage Of	Sarah Francis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074312&Relationship=Bride



