

Benjamin Ramsden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020088195
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Ramsden
Gender	Male
Abode	Benjonson [sic] St.
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Feb 1816
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1815 - 1816, Page 106, Entry 847
Source	LDS Film 1656378
Parent Of	Matthew Ramsden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088195&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088195&Relationship=2ndParent



