

Mary Ormond	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010176740
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Ormond
Parent's Occupation (As Documented)	Watch Maker
Parent's Occupation (Standardised)	Watchmaker
Gender	Female
Abode	Craven St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	3 Jan 1843
Baptising Minister	J G Headlam, Curate
Register	Baptisms 1842 - 1843, Page 109, Entry 865
Source	LDS Film 93884
Parent	Thomas Ormond	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176740&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176740&Relationship=2ndParent



