

Robert Bispham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110069387
First Name (With Contractions)	Rob.
First Name (Without Contractions)	Robert
Surname	Bispham
Gender	Male
Year	1810
Parish	St John, Liverpool, Lancashire
Date Of Marriage	12 Nov 1810
Witnesses	John Turner; Rob. Bispham
Marriage Type	Banns
Marrying Minister	Richd. Loxham
Register	Marriages 1805 - 1812, Entry 1464
Source	LDS Film 1656197
Witnessed Marriage Of	James Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069387&Relationship=Groom
Witnessed Marriage Of	Mary Ann Corlass	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069387&Relationship=Bride



