

William Lawson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020171633
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Lawson
Gender	Male
Abode	Maiden Green Ray St
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Sep 1841
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1841 - 1842, Page 2, Entry 11
Source	LDS Film 1656424
Parent Of	Robert Lawson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171633&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171633&Relationship=2ndParent



