

John Johnson Webster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040130741
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Johnson
Surname	Webster
Gender	Male
Abode	No 10 Grafton Street, Toxteth Park
Year	1823 
Parish	St James, Toxteth, Lancashire
Date Of Burial	17 Nov 1823
Age At Death	18 weeks
Age At Death (Weeks)	18
Age At Death (Years)	0
Burying Minister	John Smith, Minister
Register	Burials 1820 - 1826 from the Bishop's Transcripts, Page 245, Entry 1959
Source	LDS Film 1468980



